﻿Herbívors. Total explotacions i dimensió econòmica
Garrotxa. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1242&geo=com:19
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;17;13;24;16;15;23;14;66;17;11;3;219
41. Bovins de llet;0;0;0;0;2;2;1;29;8;5;2;49
411. Lleters;0;0;0;0;2;2;1;28;5;5;2;45
412. Lleters i cria de best...;0;0;0;0;0;0;0;1;3;0;0;4
42. Bovins de carn;3;6;12;9;9;14;6;14;3;5;1;82
421. Cria de bovins de carn;2;5;10;6;9;11;3;11;3;4;0;64
422. Bovins d'engreix;1;1;2;3;0;3;3;3;0;1;1;18
43. Bovins mixtos;0;0;0;0;1;0;0;3;1;1;0;6
431. Bovins de llet i cria...;0;0;0;0;1;0;0;3;1;1;0;6
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;14;7;12;7;3;7;7;20;5;0;0;82
441. Ovins;5;2;4;5;2;4;5;12;2;0;0;41
442. Ovins i bovins;0;0;1;0;0;1;1;1;0;0;0;4
443. Cabrum;0;1;0;0;0;0;0;0;0;0;0;1
444. Herbívors diversos;9;4;7;2;1;2;1;7;3;0;0;36

