﻿Bovins
Vilalba Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:083067&lang=es
;1999;1989
     Total bovins;;
 explot.;3;4
 caps;829;129
     Vaques;;
 total;;
 explot.;2;4
 caps;78;90
 de llet;;
 explot.;2;4
 caps;78;89
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;7;24
 mascles;;
 explot.;1;1
 caps;1;15
 braves;;
 explot.;1;1
 caps;6;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;15
 mascles;;
 explot.;0;1
 caps;0;15
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;0
 caps;744;0
 mascles;;
 explot.;3;0
 caps;722;0
 femelles;;
 explot.;2;0
 caps;22;0

