﻿Employed population. By large groups of occupation
Pont de Suert, el
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:251734&lang=en
;2021
Managers;54
Professionals;153
Technicians and associate professionals;99
Clerical support workers;96
Service and sales workers;207
Skilled agricultural, forestry and fishery workers;30
Craft and related trades workers;120
Plant and machine operators, and assemblers;66
Elementary occupations;144
Armed forces occupations;..
Unknown;24
Total;987

