﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alpicat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250236&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;218;723;633;1090;2664
De 15 a 19 anys;22;144;51;0;217
De 20 a 24 anys;11;12;88;80;191
De 25 a 29 anys;19;23;39;95;176
De 30 a 34 anys;12;40;28;86;166
De 35 a 39 anys;11;37;51;85;184
De 40 a 44 anys;17;63;48;118;246
De 45 a 49 anys;10;56;62;166;294
De 50 a 54 anys;18;64;74;121;277
De 55 a 59 anys;16;60;56;110;242
De 60 a 64 anys;11;55;54;101;221
De 65 a 69 anys;7;59;40;69;175
De 70 a 74 anys;4;46;16;38;104
75 anys o més;60;64;26;21;171
Dones;214;605;532;1292;2643
De 15 a 19 anys;3;135;61;0;199
De 20 a 24 anys;5;6;78;81;170
De 25 a 29 anys;1;8;22;103;134
De 30 a 34 anys;1;15;26;124;166
De 35 a 39 anys;3;28;30;133;194
De 40 a 44 anys;9;23;37;186;255
De 45 a 49 anys;10;38;52;209;309
De 50 a 54 anys;5;43;42;153;243
De 55 a 59 anys;9;52;57;127;245
De 60 a 64 anys;9;64;52;87;212
De 65 a 69 anys;14;60;41;49;164
De 70 a 74 anys;15;48;19;24;106
75 anys o més;130;85;15;16;246
Total;432;1328;1165;2382;5307
De 15 a 19 anys;25;279;112;0;416
De 20 a 24 anys;16;18;166;161;361
De 25 a 29 anys;20;31;61;198;310
De 30 a 34 anys;13;55;54;210;332
De 35 a 39 anys;14;65;81;218;378
De 40 a 44 anys;26;86;85;304;501
De 45 a 49 anys;20;94;114;375;603
De 50 a 54 anys;23;107;116;274;520
De 55 a 59 anys;25;112;113;237;487
De 60 a 64 anys;20;119;106;188;433
De 65 a 69 anys;21;119;81;118;339
De 70 a 74 anys;19;94;35;62;210
75 anys o més;190;149;41;37;417

