﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torres de Segre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252326&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;830,80;848,14;590,11;..;..;761,97
2022;839,85;847,31;592,32;..;..;759,66
2021;774,25;742,97;524,58;..;..;668,04
2020;776,24;728,83;521,52;..;..;657,13
2019;687,44;713,53;532,85;..;..;644,22
2018;594,93;689,55;507,84;..;..;618,03
2017;574,21;664,63;494,97;..;..;596,47
2016;596,98;667,96;499,06;..;..;604,24
2014;578,97;652,26;495,26;..;..;602,76
2013;600,78;652,81;486,63;..;..;605,19
2012;558,99;634,13;458,25;..;..;584,12
2011;572,93;624,91;456,53;..;..;577,03

