﻿Atur registrat. Per sexe. Mitjanes anuals
Calafell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:430379&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;644,8;962,6;1607,4
2022;697,9;1031,7;1729,6
2021;845,4;1211,5;2056,9
2020;873,3;1224,4;2097,8
2019;707,0;1034,0;1741,0
2018;769,3;1034,7;1804,0
2017;844,8;1074,0;1918,8
2016;939,0;1107,4;2046,4
2015;1092,2;1192,2;2284,3
2014;1239,1;1231,2;2470,3
2013;1338,9;1268,0;2606,9
2012;1327,9;1242,0;2569,9
2011;1259,8;1177,3;2437,2
2010;1208,5;1072,2;2280,7
2009;1067,6;917,0;1984,6
2008;637,1;680,6;1317,7
2007;369,2;530,6;899,8
2006;344,8;491,3;836,0
2005;326,3;450,3;776,7

