﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lliçà d'Amunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081075
;2009
      Total;
 explot.;40
 jornades;8360
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;33
 nombre persones;56
  jornades;4889
  UTA;17
 titular;
 nombre persones;33
  jornades;3565
  UTA;12
 altres familiars;
  explot.;18
 nombre persones;23
  jornades;1324
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;3339
  UTA;13
 fixa;
  explot.;10
 nombre persones;14
  jornades;3242
  UTA;12
 eventual;
  explot.;3
  jornades;97
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;132
 UTA;1

