﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:082172
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;6;6;0;1;0;0;1;0;0;18
dones;1;7;10;10;7;4;1;1;1;1;0;43
total;2;10;16;16;7;5;1;1;2;1;0;61
Personal directiu;;;;;;;;;;;;
homes;0;1;1;0;2;2;1;0;0;1;0;8
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;3;0;2;2;1;0;0;1;0;10
Serveis administratius;;;;;;;;;;;;
homes;3;7;8;1;3;2;1;2;3;0;0;30
dones;8;30;32;23;12;7;4;3;1;0;0;120
total;11;37;40;24;15;9;5;5;4;0;0;150
Comerciants i venedors;;;;;;;;;;;;
homes;5;8;4;7;3;3;3;5;4;1;0;43
dones;14;24;30;18;3;9;5;4;6;0;0;113
total;19;32;34;25;6;12;8;9;10;1;0;156
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;12;9;3;9;10;1;3;1;6;0;58
dones;7;23;39;21;19;15;11;6;8;4;0;153
total;11;35;48;24;28;25;12;9;9;10;0;211
Agricultors i pescadors;;;;;;;;;;;;
homes;3;4;1;0;1;0;0;1;0;0;0;10
dones;0;0;1;1;0;0;2;0;0;0;0;4
total;3;4;2;1;1;0;2;1;0;0;0;14
Treballadors industrials;;;;;;;;;;;;
homes;49;56;44;45;39;38;51;39;57;37;0;455
dones;21;53;45;54;37;19;16;13;9;5;0;272
total;70;109;89;99;76;57;67;52;66;42;0;727
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;65;91;73;62;57;56;57;50;66;45;0;622
dones;51;137;159;127;78;54;39;27;25;10;0;707
total;116;228;232;189;135;110;96;77;91;55;0;1329

