﻿Població projectada a 1 de gener per sexe i grans grups d'edat. Escenari baix (base 2021)
Tarragona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14565&geo=prov:43
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2046;48376;223891;117445;389712;45292;211842;139226;396360;93668;435733;256671;786072
2045;48440;226144;116526;391110;45366;214524;137837;397727;93806;440668;254363;788837
2044;48493;228699;115245;392437;45413;217295;136297;399005;93906;445994;251542;791442
2043;48523;231562;113582;393667;45462;220321;134411;400194;93985;451883;247993;793861
2042;48563;234647;111623;394833;45507;223407;132374;401288;94070;458054;243997;796121
2041;48617;237674;109651;395942;45560;226636;130114;402310;94177;464310;239765;798252
2040;48686;240745;107515;396946;45622;229722;127900;403244;94308;470467;235415;800190
2039;48805;243674;105453;397932;45726;232720;125642;404088;94531;476394;231095;802020
2038;48962;246357;103506;398825;45879;235617;123395;404891;94841;481974;226901;803716
2037;49198;249193;101288;399679;46097;238337;121188;405622;95295;487530;222476;805301
2036;49530;251677;99267;400474;46499;240752;119047;406298;96029;492429;218314;806772
2035;50173;253845;97203;401221;47046;242942;116893;406881;97219;496787;214096;808102
2034;50874;255892;95164;401930;47704;245102;114628;407434;98578;500994;209792;809364
2033;51793;257690;93098;402581;48578;246875;112475;407928;100371;504565;205573;810509
2032;52846;259366;90952;403164;49605;248738;110039;408382;102451;508104;200991;811546
2031;54102;260791;88806;403699;50796;250278;107694;408768;104898;511069;196500;812467
2030;55390;262060;86767;404217;52031;251717;105416;409164;107421;513777;192183;813381
2029;56624;263540;84616;404780;53127;253412;103035;409574;109751;516952;187651;814354
2028;58083;264496;82799;405378;54486;254656;100888;410030;112569;519152;183687;815408
2027;59794;265191;81048;406033;56022;255800;98649;410471;115816;520991;179697;816504
2026;61720;265617;79429;406766;57756;256676;96508;410940;119476;522293;175937;817706
2025;63619;266246;77732;407597;59516;257452;94416;411384;123135;523698;172148;818981
2024;65675;266692;76121;408488;61405;257940;92480;411825;127080;524632;168601;820313
2023;67485;267393;74592;409470;63116;258416;90686;412218;130601;525809;165278;821688
2022;69304;268802;73085;411191;64772;259379;89038;413189;134076;528181;162123;824380
2021;71018;269928;71994;412940;66299;260170;87516;413985;137317;530098;159510;826925

