﻿Immigracions. Per municipi de destinació i lloc de procedència
Alella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080039&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;157;256;17;49;479
2021;210;350;38;52;650
2020;153;381;11;40;585
2019;165;314;20;32;531
2018;167;340;13;48;568
2017;178;353;15;56;602
2016;150;302;15;48;515
2015;153;286;30;29;498
2014;143;265;19;58;485
2013;160;244;18;40;462
2012;170;265;15;35;485
2011;122;268;24;63;477
2010;153;310;24;54;541
2009;128;324;34;31;517
2008;174;281;21;33;509
2007;134;306;33;46;519
2006;126;315;18;42;501
2005;143;230;16;31;420
2004;107;280;8;56;451
2003;107;247;17;37;408
2002;98;252;12;31;393
2001;127;256;9;32;424
2000;156;275;9;31;471
1999;157;319;11;34;521
1998;150;368;14;19;551
1997;174;270;3;8;455
1995;109;265;5;27;406
1994;95;264;7;33;399
1993;77;244;4;26;351
1992;55;220;3;16;294
1990;57;304;2;25;388
1989;69;317;1;14;401
1988;41;244;12;21;318

