﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabacés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430350&lang=en
;Espanyola;Estrangera;Total
05/2024;120;10;130
04/2024;120;10;125
03/2024;115;5;120
02/2024;115;10;125
01/2024;115;10;125
12/2023;115;10;130
11/2023;120;10;130
10/2023;120;10;130
09/2023;115;10;125
08/2023;115;10;125
07/2023;115;10;125
06/2023;115;10;125
05/2023;110;10;120
04/2023;110;10;120
03/2023;115;5;120
02/2023;115;10;120
01/2023;110;10;120
12/2022;115;10;120
11/2022;120;10;130
10/2022;115;10;125
09/2022;115;10;125
08/2022;115;10;125
07/2022;115;10;125
06/2022;110;10;125
05/2022;115;10;125
04/2022;115;10;125
03/2022;110;5;120
02/2022;105;5;110
01/2022;110;10;115
12/2021;109;8;117
11/2021;112;10;122
10/2021;116;9;125
09/2021;111;6;117
08/2021;113;6;119
07/2021;111;5;116
06/2021;113;7;120
05/2021;109;10;119
04/2021;105;9;114
03/2021;105;8;113
02/2021;102;11;113
01/2021;103;8;111
12/2020;105;9;114
11/2020;106;8;114
10/2020;111;5;116
09/2020;107;6;113
08/2020;..;..;103
07/2020;..;..;107
06/2020;101;7;108
05/2020;102;6;108
03/2020;99;6;105
12/2019;109;8;117
09/2019;108;5;113
06/2019;105;8;113
03/2019;107;7;114
12/2018;109;6;115
09/2018;108;8;116
06/2018;104;9;113
03/2018;..;..;104
12/2017;101;5;106
09/2017;..;..;109
06/2017;100;7;107
03/2017;100;5;105
12/2016;..;..;104
09/2016;101;5;106
06/2016;104;6;110
03/2016;..;..;103
12/2015;107;5;112
09/2015;112;5;117
06/2015;110;7;117
03/2015;104;5;109
12/2014;103;5;108
09/2014;97;5;102
06/2014;100;6;106
03/2014;100;5;105
12/2013;..;..;108
09/2013;..;..;107
06/2013;106;5;111
03/2013;..;..;108
12/2012;112;5;117
09/2012;..;..;112
06/2012;111;7;118
03/2012;106;7;113

