﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Fuliola, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250962&lang=es
;2009
   Totes les edats;
 titulars;
 total;56
 homes;48
 dones;8
 titulars caps d'explotació;
 total;52
 homes;46
 dones;6
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           De 45 a 54 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
             De 55 a 64 anys;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
               De 65 anys o més;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0

