﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cervià de les Garrigues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:250735
;2001;1996;1991
Agricultura i ramaderia;103;113;164
Pesca;0;2;0
Indústries extractives;0;0;0
Indústries manufactureres;41;23;28
Electricitat gas i aigua;2;0;0
Construcció;72;56;43
Comerç i reparació;47;18;24
Hostaleria;8;11;5
Transport i comunicacions;4;6;6
Mediació financera;4;0;3
Immob. lloguers i serveis empr.;8;1;1
Adm. pública, defensa i SS;15;6;12
Educació;11;3;2
Sanitat i serveis socials;13;11;0
Altres serveis;10;7;7
Personal domèstic;0;0;1
Organismes extraterrit.;0;0;0
Total;338;257;296

