﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:080543&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;30;30;25;25;20;25;25;25;25;25;25;25;35;30;30;25;20;25;25;25;25;25;25;30;30;35;40;30
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1210;1205;1205;1200;1205;1210;1215;1215;1215;1195;1200;1205;1200;1210;1205;1200;1200;1190;1195;1200;1195;1205;1225;1215;1225;1215;1210;1210;1200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;10;10;10;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;90;90;85;85;85;80;80;80;80;80;75;75;75;75;80;75;75;75;75;75;75;75;75;75;75;75;75;75
F Construcció;365;365;360;365;365;370;365;365;370;360;360;360;350;350;350;345;345;350;350;345;345;345;345;350;340;340;350;345;345
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1170;1165;1165;1175;1175;1190;1190;1185;1185;1170;1185;1175;1165;1175;1175;1165;1160;1170;1165;1160;1145;1135;1145;1140;1135;1140;1140;1160;1165
H Transport i emmagatzematge;515;515;515;510;505;505;500;510;500;495;505;500;495;500;500;500;500;500;495;495;495;485;485;475;485;490;485;480;480
I Hostaleria;270;265;255;260;255;265;265;270;285;235;240;245;270;255;260;255;255;255;265;255;245;215;225;225;255;245;245;245;245
J Informació i comunicacions;215;210;205;210;210;210;205;210;210;205;210;205;200;205;200;205;205;215;210;205;205;200;205;195;200;195;195;185;190
K Activitats financeres i d'assegurances;95;95;95;90;90;90;90;90;90;90;95;90;85;90;90;90;85;80;80;80;80;80;80;85;85;85;85;85;85
L Activitats immobiliàries;40;40;40;40;40;40;45;45;50;50;50;50;50;50;50;45;45;45;45;45;45;45;45;45;40;45;40;40;40
M Activitats professionals, científiques i tècniques;375;370;375;370;365;385;385;380;380;365;375;360;370;365;370;360;355;360;360;355;350;345;350;350;355;355;350;345;340
N Activitats administratives i serveis auxiliars;545;530;545;550;535;520;575;570;560;575;590;575;565;570;555;575;570;540;570;570;570;575;590;590;560;570;565;565;550
O Administració pública, Defensa i Seguretat Social obligatòria;345;350;350;345;345;345;345;340;340;410;405;415;425;430;430;420;410;415;405;405;395;395;415;415;415;410;415;415;415
P Educació;335;335;340;335;335;320;330;320;310;175;185;240;235;235;230;225;225;210;220;215;215;165;210;215;230;225;230;220;215
Q Activitats sanitàries i de serveis socials;580;585;585;570;580;580;570;575;580;495;500;490;560;560;555;550;550;540;545;530;515;475;480;470;515;520;515;515;515
R Activitats artístiques, recreatives i d'entreteniment;105;105;100;105;105;105;105;100;95;80;80;85;95;95;105;95;95;100;95;95;90;80;80;90;95;100;100;95;90
S Altres serveis;170;170;170;175;170;170;170;165;165;160;160;185;165;165;165;165;165;170;165;165;155;155;160;175;150;150;150;150;150
T Activitats llars;45;40;45;40;45;45;45;40;40;40;45;40;45;45;45;45;45;45;45;50;45;50;50;45;50;45;45;50;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6510;6475;6480;6475;6440;6470;6520;6495;6490;6215;6285;6330;6385;6415;6395;6360;6330;6295;6325;6290;6210;6050;6205;6185;6250;6245;6235;6230;6185

