﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:081555
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;1;1;0;1;0;3
total;0;0;1;1;0;0;1;2;0;1;0;6
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;2;0;0;0;0;0;0;0;0;0;6
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;8;3;0;0;0;0;0;0;0;0;0;11
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;38;3;1;0;0;0;0;0;0;0;0;42
tones;35;7;0;0;0;0;0;0;0;0;0;42
total;73;10;1;0;0;0;0;0;0;0;0;84
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;3
dones;0;0;2;0;2;1;1;0;0;0;0;6
total;0;0;2;2;2;2;1;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;0;0;0;3
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;1;4;0;1;0;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;2;0;0;0;1;0;1;0;0;0;16
dones;10;3;0;1;0;3;1;0;0;0;0;18
total;22;5;0;1;0;4;1;1;0;0;0;34
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;3;4;0;0;0;0;0;0;0;0;8
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;3;3;5;0;0;0;0;0;0;0;0;11
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;7;4;5;0;0;0;0;0;0;0;19
dones;5;16;7;1;1;0;0;0;0;0;0;30
total;8;23;11;6;1;0;0;0;0;0;0;49
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;15;4;5;0;1;1;0;0;0;0;26
dones;8;18;2;0;1;0;1;2;0;0;0;32
total;8;33;6;5;1;1;2;2;0;0;0;58
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;0;0;0;0;5
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;2;4;1;1;0;0;0;0;0;0;8
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;1;0;1;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;1;1;1;0;1;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;2;4;5;6;5;4;1;0;0;0;32
dones;0;0;3;7;4;5;0;1;0;0;0;20
total;5;2;7;12;10;10;4;2;0;0;0;52
Altres cursos;;;;;;;;;;;;
homes;4;15;13;10;11;5;3;2;0;0;1;64
dones;6;15;15;14;11;11;8;3;1;0;1;85
total;10;30;28;24;22;16;11;5;1;0;2;149
Total estudiants;;;;;;;;;;;;
homes;70;49;32;28;17;11;8;5;0;0;1;221
dones;69;61;33;21;17;19;11;5;1;1;1;239
total;139;110;65;49;34;30;19;10;1;1;2;460

