﻿Població. Per sexe
Riudellots de la Selva
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171501
;Homes;Dones;Total
2023;1060;1027;2087
2022;1050;1020;2070
2021;1050;1028;2078
2011;1030;978;2008
2001;804;780;1584
1996;743;722;1465
1991;663;645;1308
1986;608;566;1174
1981;600;544;1144
1975;600;613;1213

