﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:170366
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;8;9;17
Batxillerat, BUP, COU;16;24;40
Escola Oficial d'idiomes;2;2;4
Ensenyaments artístics grau elemental o mitjà;2;3;5
FP de grau mitjà o equivalent;16;13;29
FP de grau superior o equivalent;11;3;14
Diplomatura universitària o equivalent;31;33;64
Llicenciatura universitària o equivalent;26;32;58
Postgrau màster, MIR o anàleg;2;5;7
Doctorat;2;3;5
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;26;19;45
Altres cursos;57;84;141
Total estudiants;196;226;422

