﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Santa Coloma de Queralt. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431397
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;222;662;564;668;2116
Homes;87;355;305;278;1025
Dones;135;307;259;390;1091
Estrangera;104;99;39;21;263
Homes;57;66;22;9;154
Dones;47;33;17;12;109
Total;326;761;603;689;2379
Homes;144;421;327;287;1179
Dones;182;340;276;402;1200

