﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080121&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;1;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;1;2
Dones;0;4;1;2;4;6;2;2;0;1;1;23
Total;0;4;1;2;5;6;2;2;0;1;2;25
Ciències socials;;;;;;;;;;;;
Homes;0;0;3;5;1;2;3;0;1;1;2;18
Dones;0;6;14;7;7;4;0;0;1;1;1;41
Total;0;6;17;12;8;6;3;0;2;2;3;59
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;1;0;1
Dones;1;0;1;1;0;0;0;2;1;0;0;6
Total;1;0;1;1;0;0;0;2;1;1;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;2;0;2;1;0;0;0;1;0;0;6
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;0;2;1;0;0;0;1;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;0;12;18;14;8;13;2;8;0;4;2;81
Dones;2;2;3;3;3;5;0;2;0;0;1;21
Total;2;14;21;17;11;18;2;10;0;4;3;102
Ciències;;;;;;;;;;;;
Homes;0;1;2;1;0;1;1;2;0;0;0;8
Dones;0;0;3;1;1;0;0;0;0;0;0;5
Total;0;1;5;2;1;1;1;2;0;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;2;1;1;0;1;0;0;0;6
Dones;0;0;2;1;0;0;1;0;0;0;0;4
Total;0;0;3;3;1;1;1;1;0;0;0;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;1;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;3;5;4;1;1;0;0;1;0;0;15
Total;0;3;5;4;1;1;0;0;1;0;0;15
Altres serveis;;;;;;;;;;;;
Homes;0;3;4;1;2;1;0;1;3;0;1;16
Dones;0;6;9;10;14;11;5;7;1;0;0;63
Total;0;9;13;11;16;12;5;8;4;0;1;79
Total;;;;;;;;;;;;
Homes;0;19;28;26;14;19;7;12;5;6;6;142
Dones;3;22;40;29;30;27;8;13;4;2;3;181
Total;3;41;68;55;44;46;15;25;9;8;9;323

