﻿Migracions. Totals
Torrelles de Foix
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082883&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;227;214;226;152;175;152;144;126;139;179;138;138;152;187;177;234;227;217;326;239;174;136;134;124;96
 emigracions;191;135;115;142;148;143;139;147;210;183;188;162;209;164;186;158;158;163;136;128;103;108;106;158;94
 saldo migratori;36;79;111;10;27;9;5;-21;-71;-4;-50;-24;-57;23;-9;76;69;54;190;111;71;28;28;-34;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;14;19;18;19;16;18;20;15;6;14;19;11;34;22;9;18;18;13;19;7;7;4;3;5
 emigracions;21;31;17;11;9;15;5;14;13;28;22;19;24;13;25;16;31;23;14;16;8;9;9;2;11
 saldo migratori;-16;-17;2;7;10;1;13;6;2;-22;-8;0;-13;21;-3;-7;-13;-5;-1;3;-1;-2;-5;1;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;87 (b);37;25;45;62;49;36;11;14;17;21;22;6;41;50;24;38;41;28;20;17;25;4;0;4
 emigracions;40 (b);7;27;23;5;8;12;19;11;15;2;39;17;12;38;5;0;4;1;1;3;..;..;..;..
 saldo migratori;47;30;-2;22;57;41;24;-8;3;2;19;-17;-11;29;12;19;38;37;27;19;14;..;..;..;..
          Saldo migratori total;67;92;111;39;94;51;42;-23;-66;-24;-39;-41;-81;73;0;88;94;86;216;133;84;..;..;..;..

