﻿Parcel·lació
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082418&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;32;36
 superfície total;3109;2944;2933
 nombre parcel·les;106;186;41
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;5;31
 superfície total;0;501;1476
 nombre parcel·les;0;5;31
 2 a 3 parcel·les;;;
  explot.;7;5;5
 superfície total;2521;332;1457
 nombre parcel·les;16;10;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;7;0
 superfície total;276;1395;0
 nombre parcel·les;9;34;0
 6 a 14 parcel·les;;;
  explot.;5;13;0
 superfície total;273;337;0
 nombre parcel·les;48;97;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;0
 superfície total;39;379;0
 nombre parcel·les;33;40;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

