﻿Viviendas principales. Por tipo de edificio y año de construcción
Gurb. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:081000&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;141;0;0;0;0;141
De 1900 a 1920;6;0;0;0;0;6
De 1921 a 1940;3;0;0;0;0;3
De 1941 a 1950;12;0;0;0;0;12
De 1951 a 1960;81;12;9;0;0;99
De 1961 a 1970;30;6;0;0;0;36
De 1971 a 1980;39;3;3;0;0;42
De 1981 a 1990;54;3;0;0;0;57
De 1991 a 2000;90;12;0;0;0;99
De 2001 a 2010;192;15;0;0;0;210
De 2011 a 2020;36;3;3;0;0;42
No consta;3;0;0;30;3;39
Total;684;54;15;30;3;786

