﻿Población. Por la relación con la actividad económica, sexo y edad
Coll de Nargó. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250772&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;1;2;3;7;8;15;7;8;15
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17;0;0;0;1;0;1;10;8;18;10;8;18
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;0;0;0;1;1;2;14;17;31;14;17;31
De 15 a 19 años;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;6;8;14;0;0;0;0;1;1;6;9;15;12;12;24
De 20 a 24 años;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4;6;2;8;16;4;20
De 25 a 29 años;18;14;32;0;0;0;0;1;1;18;15;33;0;0;0;0;0;0;0;0;0;0;2;2;0;3;3;2;3;5;2;8;10;20;23;43
De 30 a 34 años;13;11;24;0;0;0;0;1;1;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;3;4;1;6;7;14;18;32
De 35 a 39 años;17;12;29;1;0;1;0;2;2;18;14;32;0;0;0;0;0;0;2;1;3;0;0;0;0;2;2;3;2;5;5;5;10;23;19;42
De 40 a 44 años;24;12;36;0;0;0;0;0;0;24;12;36;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;1;0;1;2;3;5;26;15;41
De 45 a 49 años;20;9;29;0;0;0;0;1;1;20;10;30;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;3;1;4;3;8;11;23;18;41
De 50 a 54 años;16;7;23;0;0;0;0;0;0;16;7;23;0;0;0;0;2;2;1;1;2;0;0;0;0;10;10;2;3;5;3;16;19;19;23;42
De 55 a 59 años;16;3;19;0;0;0;0;0;0;16;3;19;0;0;0;2;3;5;0;0;0;0;0;0;1;8;9;4;0;4;7;11;18;23;14;37
De 60 a 64 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;4;8;12;0;0;0;0;0;0;0;6;6;1;0;1;5;14;19;11;16;27
65 años o más;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;74;81;155;3;0;3;0;0;0;1;3;4;2;0;2;80;84;164;85;85;170
Total;151;76;227;1;0;1;0;5;5;152;81;233;0;0;0;80;94;174;7;2;9;37;41;78;2;45;47;25;17;42;151;199;350;303;280;583

