﻿Conreus herbacis: conreus farratgers
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:172109&lang=en
;1999;1989;1982
     Total;;;
 explot.;34;71;108
 ha;230;340;543
      Secà;;;
 explot.;23;63;96
 ha;165;243;388
       Regadiu;;;
 explot.;17;40;59
 ha;65;98;155
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;3
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;12;18;39
 ha;83;78;171
 secà;;;
 explot.;12;17;36
 ha;82;59;125
 regadiu;;;
 explot.;1;8;16
 ha;1;19;47
         Alfals;;;
 total;;;
 explot.;28;68;102
 ha;126;258;352
 secà;;;
 explot.;19;58;88
 ha;82;179;245
 regadiu;;;
 explot.;14;36;51
 ha;44;78;107
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;5;9
 ha;21;4;17
 secà;;;
 explot.;1;4;8
 ha;1;4;15
 regadiu;;;
 explot.;3;1;1
 ha;20;0;1

