﻿Població que ha ajudat altres llars en el darrer mes per estat civil
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5147&lang=en
Activitats d'ajuda prestades;Solter/a;Casat/ada;Viudo/a;Separat/ada, divorciat/ada;Total
Preparació de menjars;5,09;6,54;14,13;8,02;6,64
Manteniment de la casa;5,44;6,00;4,99;8,11;5,84
Confecció/manteniment de roba;1,57;2,67;5,02;..;2,52
Jardineria, animals;2,92;2,49;..;..;2,61
Construcció/reparació;2,87;3,08;..;..;2,88
Compres;6,24;7,11;4,97;10,07;6,81
Gestions llars/serveis;3,28;4,90;..;6,84;4,28
Atenció a nens;6,64;13,43;16,65;13,59;11,40
Atenció a adults;5,81;10,08;..;..;8,58
Almenys un tipus d'ajut prestat;19,83;29,01;30,22;31,77;26,16

