﻿Population aged 10 and over. By extended levels of education attained
Esterri de Cardós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250870&lang=en
;2001
Illiteracy;0
No formal schooling;11
Primary education;20
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);11
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);2
Level-two secondary education (batxillerat superior);9
Diploma;6
Undergraduate degree and doctoral degree;5
Total;69

