﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081385&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1738;2131;257;64;79;4269
Catalunya;1564;1607;184;39;60;3454
Barcelona;1544;1545;174;39;58;3360
Girona;6;23;2;0;0;31
Lleida;10;23;5;0;1;39
Tarragona;4;16;3;0;1;24
Resta de l'Estat;67;432;71;15;13;598
Andalusia;42;306;46;9;7;410
Aragó;4;10;4;0;2;20
Principat d'Astúries;0;2;2;1;0;5
Illes Balears;1;0;0;0;1;2
Canàries;0;1;0;0;0;1
Cantàbria;1;0;0;0;0;1
Castella - la Manxa;4;22;2;0;0;28
Castella i Lleó;1;20;3;1;0;25
Comunitat Valenciana;2;13;3;1;1;20
Extremadura;3;26;4;0;0;33
Galícia;4;11;0;0;1;16
Comunitat de Madrid;1;8;1;0;0;10
Regió de Múrcia;1;6;4;1;1;13
Comunitat Foral de Navarra;1;3;0;0;0;4
País Basc;0;1;0;0;0;1
Rioja, La;1;0;1;0;0;2
Ceuta i Melilla;1;3;1;2;0;7
Estranger;107;92;2;10;6;217

