﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251057&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);50;20;70
06/2024 (p);50;20;70
05/2024;45;20;65
04/2024;45;20;70
03/2024;50;20;70
02/2024;45;20;65
01/2024;50;20;65
12/2023;50;20;70
11/2023;50;20;70
10/2023;45;20;65
09/2023;45;20;65
08/2023;50;20;70
07/2023;50;20;75
06/2023;45;20;65
05/2023;45;20;60
04/2023;45;20;65
03/2023;50;20;65
02/2023;50;20;70
01/2023;45;20;65
12/2022;45;20;65
11/2022;45;20;70
10/2022;45;20;65
09/2022;40;20;65
08/2022;40;20;65
07/2022;40;20;60
06/2022;40;20;60
05/2022;40;20;60
04/2022;40;20;65
03/2022;40;20;65
02/2022;40;20;65
01/2022;35;20;60
12/2021;39;23;62
11/2021;41;23;64
10/2021;40;23;63
09/2021;41;23;64
08/2021;41;22;63
07/2021;41;22;63
06/2021;41;22;63
05/2021;40;23;63
04/2021;40;23;63
03/2021;40;23;63
02/2021;41;23;64
01/2021;40;23;63
12/2020;42;23;65
11/2020;41;23;64
10/2020;38;23;61
09/2020;40;23;63
08/2020;39;23;62
07/2020;40;23;63
06/2020;36;23;59
05/2020;38;23;61
03/2020;38;21;59
12/2019;37;21;58
09/2019;37;21;58
06/2019;40;22;62
03/2019;41;22;63
12/2018;40;22;62
09/2018;36;20;56
06/2018;41;20;61
03/2018;46;21;67
12/2017;49;22;71
09/2017;45;22;67
06/2017;44;21;65
03/2017;48;22;70
12/2016;54;22;76
09/2016;51;21;72
06/2016;43;23;66
03/2016;45;23;68
12/2015;46;24;70
09/2015;37;23;60
06/2015;43;24;67
03/2015;45;26;71
12/2014;47;28;75
09/2014;43;28;71
06/2014;45;29;74
03/2014;41;27;68
12/2013;46;28;74
09/2013;45;29;74
06/2013;44;30;74
03/2013;42;30;72
12/2012;43;31;74
09/2012;46;30;76
06/2012;50;29;79
03/2012;47;33;80

