﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Canejan
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250637&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;24713;1236;799;960;1323
2022;23948;1140;783;954;1319
2021;16866;888;690;798;1077
2020;16359;909;684;840;1068
2019;13351;834;633;747;956
2018;14040;780;593;678;873
2017;13032;767;584;638;858
2016;13341;741;562;636;826
2014;13884;694;529;604;802
2013;14683;667;498;603;779
2012;15273;636;442;587;719
2011;16459;610;483;581;668

