﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Igualada. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081022
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;492;444;936;75;90;165;522;411;933;1083;945;2031
2019;438;429;867;81;87;171;615;477;1095;1134;996;2130
2018;387;396;786;57;69;129;306;291;600;753;756;1509
2017;336;336;669;75;54;132;234;222;456;645;609;1257
2016;327;306;633;42;51;93;183;162;342;552;519;1071
2011-2015;1086;1122;2205;186;180;363;561;561;1119;1827;1860;3690
2001-2010;1728;1782;3510;315;330;645;1038;1023;2061;3084;3135;6216
1991-2000;675;702;1374;195;243;438;114;96;207;981;1038;2022
1981-1990;387;411;795;144;174;318;27;27;54;561;615;1173
Abans de 1981;963;1368;2328;1074;1626;2697;30;33;66;2064;3021;5088
Sempre hi ha viscut;7467;7263;14727;0;0;0;0;0;0;7467;7263;14730
Total;14286;14550;28830;2241;2910;5151;3627;3306;6933;20151;20763;40914

