﻿Population. By sex
Massanes
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171019&lang=en
;Males;Females;Total
2023;437;393;830
2022;438;387;825
2021;426;377;803
2011;376;336;712
2001;310;255;565
1996;249;241;490
1991;249;228;477
1986;252;214;466
1981;271;219;490
1975;274;264;538

