﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252069&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;4;10;5;4;9;2;2;4;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;4;2;6;4;2;6;3;1;4;3;1;4;3;1;4;0;0;0
De 10 a 14 anys;3;6;9;3;6;9;3;6;9;3;5;8;3;5;8;0;0;0
De 15 a 19 anys;10;7;17;9;7;16;9;7;16;9;7;16;9;7;16;1;0;1
De 20 a 24 anys;12;10;22;12;10;22;12;10;22;12;10;22;12;10;22;0;0;0
De 25 a 29 anys;16;13;29;16;13;29;15;12;27;15;12;27;15;10;25;0;0;0
De 30 a 34 anys;16;13;29;14;12;26;12;11;23;12;11;23;11;10;21;2;1;3
De 35 a 39 anys;16;9;25;16;9;25;16;8;24;16;8;24;14;6;20;0;0;0
De 40 a 44 anys;17;10;27;16;10;26;16;10;26;16;10;26;15;9;24;1;0;1
De 45 a 49 anys;8;9;17;8;9;17;8;9;17;8;9;17;6;7;13;0;0;0
De 50 a 54 anys;14;8;22;13;8;21;13;7;20;13;7;20;5;3;8;1;0;1
De 55 a 59 anys;19;20;39;19;20;39;19;20;39;19;20;39;8;9;17;0;0;0
De 60 a 64 anys;6;13;19;6;13;19;6;13;19;6;13;19;1;5;6;0;0;0
De 65 a 69 anys;19;18;37;19;18;37;19;18;37;19;18;37;10;4;14;0;0;0
De 70 a 74 anys;17;16;33;17;16;33;17;16;33;17;16;33;7;8;15;0;0;0
De 75 a 79 anys;14;16;30;14;16;30;14;16;30;14;16;30;9;7;16;0;0;0
De 80 a 84 anys;8;8;16;8;8;16;8;8;16;8;8;16;5;4;9;0;0;0
De 85 anys i més;9;11;20;9;11;20;9;11;20;9;11;20;5;5;10;0;0;0
Total;214;193;407;208;192;400;201;185;386;199;182;381;138;110;248;6;1;7

