﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Nou de Gaià, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430976
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1166,25;1543,68;869,79;..;..;1350,78
2022;1232,25;1502,09;823,85;..;..;1301,43
2021;971,71;1260,84;724,36;..;..;1107,49
2020;947,89;1193,60;749,87;..;..;1062,37
2019;842,52;1183,31;833,75;..;..;1054,75
2018;1115,14;1129,15;818,49;..;..;1038,95
2017;975,74;1020,52;864,97;..;..;947,70
2016;973,30;990,67;817,46;..;..;917,25
2014;880,70;908,11;719,53;..;..;831,73
2013;854,73;921,26;713,27;..;..;841,34
2012;829,90;945,89;701,35;..;..;843,78
2011;656,36;993,39;709,24;..;..;846,24

