﻿Habitatges amb algun actiu desocupat
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17872
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;328,8;337,1;8,3
T3/2023;305,4;316,1;10,7
T2/2023;303,6;324,1;20,5
T1/2023;355,3;370,8;15,5
T4/2022;344,2;362,8;18,6
T3/2022;319,5;333,7;14,2
T2/2022;321,4;336,2;14,8
T1/2022;352,8;366,3;13,5
T4/2021;347,9;350,9;2,9
T3/2021;373,8;381,5;7,7
T2/2021;411,2;418,3;7,1
T1/2021;428,5;434,6;6,2

