﻿Population. By place of birth (autonomous community and abroad) and sex
Creixell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:430509&lang=en
;Males;Females;Total
Catalonia;1311;1251;2562
Barcelona;777;720;1497
Girona;9;9;21
Lleida;21;27;48
Tarragona;501;495;999
Rest of Spain;366;381;750
Andalucía;165;168;336
Aragón;24;27;48
Principado de Asturias;6;6;9
Illes Balears;0;0;0
Canarias;3;3;6
Cantabria;0;0;0
Castilla - La Mancha;24;21;45
Castilla y León;27;36;60
Comunitat Valenciana;21;21;42
Extremadura;30;36;66
Galicia;21;18;42
Comunidad de Madrid;18;15;30
Región de Murcia;12;12;24
Comunidad Foral de Navarra;3;3;6
País Vasco;9;3;9
La Rioja;3;6;12
Ceuta y Melilla;3;6;9
Foreign;369;390;756
Total;2043;2025;4065

