﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082093
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14;0;1;1;0;0;0;10;6;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;4;0;4;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;18;5;23
Ext. i trans. minerals;0;1;1;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;17;9;26;0;0;0;18;12;30
Indústria química;11;5;16;2;0;2;5;8;13;8;2;10;1;1;2;1;0;1;38;10;48;0;0;0;66;26;92
Const. maquin. mat. elèctric;18;2;20;15;0;15;23;33;56;15;3;18;0;1;1;0;0;0;234;27;261;0;0;0;305;66;371
Material transport;6;1;7;1;0;1;5;2;7;4;1;5;1;0;1;0;0;0;68;8;76;0;0;0;85;12;97
Alimentació i begudes;0;2;2;1;0;1;4;4;8;10;2;12;2;0;2;0;0;0;19;10;29;0;0;0;36;18;54
Tèxtil, cuir i confecció;2;3;5;5;1;6;5;15;20;8;3;11;0;3;3;0;0;0;39;35;74;0;0;0;59;60;119
Suro i fusta;0;0;0;3;1;4;1;3;4;2;0;2;1;0;1;0;0;0;36;3;39;0;0;0;43;7;50
Paper i arts gràfiques;3;0;3;1;0;1;4;2;6;2;0;2;0;0;0;0;0;0;14;4;18;0;0;0;24;6;30
Plàstics indu. manufact.;6;1;7;1;0;1;3;9;12;3;0;3;0;1;1;0;0;0;18;9;27;0;0;0;31;20;51
Construcció;1;0;1;6;0;6;4;7;11;4;0;4;0;0;0;0;0;0;105;1;106;0;0;0;120;8;128
Comerç i reparació;5;3;8;4;1;5;4;10;14;56;58;114;3;1;4;0;0;0;48;5;53;0;0;0;120;78;198
Hostaleria i restauració;0;0;0;1;0;1;0;1;1;6;1;7;38;18;56;0;0;0;4;0;4;0;0;0;49;20;69
Transport i act. annexes;2;1;3;2;0;2;6;7;13;3;1;4;1;1;2;0;0;0;84;1;85;0;0;0;98;11;109
Comunicacions;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;8;3;11
Assegurances i finances;4;0;4;4;0;4;35;15;50;6;0;6;0;0;0;0;0;0;2;0;2;0;0;0;51;15;66
Servei empr. lloguers;18;8;26;0;0;0;6;11;17;3;2;5;9;0;9;0;0;0;3;1;4;0;0;0;39;22;61
Adm. pública defensa i SS;6;5;11;2;1;3;7;19;26;0;1;1;11;2;13;0;0;0;1;0;1;1;0;1;28;28;56
Educació i investigació;26;37;63;0;0;0;2;6;8;0;4;4;2;5;7;0;0;0;6;1;7;0;0;0;36;53;89
Sanitat i assis. social;20;29;49;0;0;0;0;3;3;0;0;0;0;11;11;0;0;0;5;0;5;0;0;0;25;43;68
Altres serveis;1;2;3;1;0;1;0;0;0;2;5;7;7;32;39;0;0;0;2;1;3;0;0;0;13;40;53
Total;133;101;234;49;4;53;120;164;284;133;83;216;76;77;153;13;4;17;759;126;885;1;0;1;1284;559;1843

