﻿Nombre d'explotacions i superfície censada
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081141&lang=en
;1999;1989;1982
      Total explot.;26;63;110
      Sense terres explot.;0;6;0
     Amb terres;;;
 total;;;
 explot.;26;57;110
 ha;133;285;547
 amb ramaderia;;;
 explot.;2;3;18
 ha;1;17;194
 sense ramaderia;;;
 explot.;24;54;92
 ha;133;268;353
 amb SAU;;;
 explot.;23;49;108
 ha;81;202;483
 amb altres terres;;;
 explot.;8;15;17
 ha;52;83;63

