﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081825&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;7;0;2;459;6;227;183;47;41;9;58;51;25;57;26;19;0;1217
Catalunya;4;0;2;350;5;162;151;32;26;7;43;38;24;46;18;8;0;916
Barcelona;4;0;2;340;5;160;150;29;24;7;42;37;23;46;18;8;0;895
Girona;0;0;0;2;0;1;1;0;1;0;0;0;1;0;0;0;0;6
Lleida;0;0;0;8;0;1;0;2;1;0;1;1;0;0;0;0;0;14
Tarragona;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Resta de l'Estat;1;0;0;91;1;55;27;13;14;2;14;13;1;10;8;10;0;260
Andalusia;1;0;0;55;0;33;19;7;10;0;9;10;0;7;5;6;0;162
Aragó;0;0;0;1;0;3;1;0;0;0;0;0;0;0;1;0;0;6
Astúries;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;20;1;16;1;1;1;2;2;2;0;0;1;2;0;49
Catella i Lleó;0;0;0;6;0;0;2;1;0;0;0;0;0;1;0;1;0;11
Comunitat Valenciana;0;0;0;3;0;1;0;1;0;0;0;0;1;1;0;0;0;7
Extremadura;0;0;0;3;0;1;3;1;1;0;1;0;0;0;0;0;0;10
Galícia;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Madrid;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;2;0;0;18;0;10;5;2;1;0;1;0;0;1;0;1;0;41

