﻿Població. Per any d'arribada al municipi
Siurana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170524
;2021
2020;9
2019;9
2018;9
2017;15
2016;15
2011-2015;15
2001-2010;33
1991-2000;12
1981-1990;6
Abans de 1981;9
Sempre hi ha viscut;45
Total;177

