﻿Saldos migratoris interns. Municipis
Arboç, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:430167&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-16;-12;49;-3;18
2021;7;-13;24;-2;16
2020;-8;5;23;-11;9
2019;-65;9;18;18;-20
2018;-13;-9;-20;2;-40
2017;24;-24;0;-14;-14
2016;-26;-7;4;7;-22
2015;1;-1;-44;4;-40
2014;-6;-2;2;6;0
2013;-13;0;12;-16;-17
2012;-16;-7;25;4;6
2011;-37;-9;-29;-22;-97
2010;-35;-16;40;-19;-30
2009;21;-5;9;2;27
2008;-27;5;-18;-6;-46
2007;-12;0;120;4;112
2006;4;1;142;-5;142
2005;18;1;119;-10;128
2004;-6;5;62;9;70
2003;-14;3;89;-5;73
2002;-4;-12;62;-3;43
2001;21;6;62;5;94
2000;13;-11;24;16;42
1999;-8;-7;60;-1;44
1998;-16;-6;32;17;27
1997;-6;-6;3;4;-5
1995;-22;2;-10;-5;-35
1994;-50;-4;1;-8;-61
1993;-35;6;-1;-12;-42
1992;-45;-17;-14;12;-64
1990;-16;-7;-15;0;-38
1989;-26;3;-12;10;-25
1988;-16;-2;-6;9;-15

