﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Pallejà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=mun:081574&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;5;1;1;0;0;7
De 30 a 34 anys;0;4;3;0;0;7
De 35 a 39 anys;1;4;0;2;0;7
De 40 a 44 anys;0;3;0;1;3;7
De 45 a 49 anys;0;2;2;6;4;14
De 50 a 54 anys;0;1;0;0;0;1
De 55 a 59 anys;1;2;1;0;1;5
De 60 a 64 anys;0;1;1;0;0;2
De 65 a 69 anys;0;0;1;0;0;1
De 70 a 74 anys;0;1;4;0;0;5
De 75 a 79 anys;0;0;1;0;0;1
De 80 a 84 anys;0;0;1;0;0;1
De 85 anys i més;0;0;2;0;0;2
Total;7;19;17;9;8;60

