﻿Parts segons l'edat de la mare i la normalitat
Terrassa. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=mun:082798&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;6;0;0;6
De 18 anys;8;0;0;8
De 19 anys;12;2;0;14
De 20 anys;14;4;0;18
De 21 anys;15;2;1;18
De 22 anys;21;5;0;26
De 23 anys;26;2;1;29
De 24 anys;35;7;0;42
De 25 anys;49;2;1;52
De 26 anys;51;10;0;61
De 27 anys;67;8;1;76
De 28 anys;62;14;3;79
De 29 anys;60;14;1;75
De 30 anys;95;13;2;110
De 31 anys;105;10;2;117
De 32 anys;101;8;3;112
De 33 anys;82;19;8;109
De 34 anys;89;20;1;110
De 35 anys;109;15;4;128
De 36 anys;83;18;1;102
De 37 anys;62;13;2;77
De 38 anys;53;12;2;67
De 39 anys;46;5;1;52
De 40 anys;52;8;2;62
De 41 anys;27;7;1;35
De 42 anys;18;3;1;22
De 43 anys;22;6;0;28
De 44 anys;5;1;1;7
De 45 anys;9;2;1;12
De 46 anys;8;2;0;10
De 47 anys;3;0;0;3
De 48 anys;0;2;0;2
De 49 anys;1;1;0;2
De 50 anys i més;0;0;0;0
No hi consta;1;0;0;1
Total;1397;235;40;1672

