﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Llorenç Savall. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082233&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;85;426;300;261;1072
De 15 a 19 anys;3;39;18;0;60
De 20 a 24 anys;1;7;33;16;57
De 25 a 29 anys;0;21;12;25;58
De 30 a 34 anys;2;29;19;16;66
De 35 a 39 anys;3;30;27;12;72
De 40 a 44 anys;4;44;19;33;100
De 45 a 49 anys;0;39;36;43;118
De 50 a 54 anys;8;28;26;28;90
De 55 a 59 anys;2;35;38;28;103
De 60 a 64 anys;6;45;31;19;101
De 65 a 69 anys;9;36;12;19;76
De 70 a 74 anys;7;35;12;12;66
75 anys o més;40;38;17;10;105
Dones;135;346;279;319;1079
De 15 a 19 anys;3;43;16;0;62
De 20 a 24 anys;2;7;28;26;63
De 25 a 29 anys;0;8;13;35;56
De 30 a 34 anys;1;11;18;30;60
De 35 a 39 anys;3;16;23;39;81
De 40 a 44 anys;2;18;32;44;96
De 45 a 49 anys;5;28;30;38;101
De 50 a 54 anys;1;27;22;35;85
De 55 a 59 anys;2;43;36;31;112
De 60 a 64 anys;4;37;27;16;84
De 65 a 69 anys;4;35;16;9;64
De 70 a 74 anys;14;34;13;6;67
75 anys o més;94;39;5;10;148
Total;220;772;579;580;2151
De 15 a 19 anys;6;82;34;0;122
De 20 a 24 anys;3;14;61;42;120
De 25 a 29 anys;0;29;25;60;114
De 30 a 34 anys;3;40;37;46;126
De 35 a 39 anys;6;46;50;51;153
De 40 a 44 anys;6;62;51;77;196
De 45 a 49 anys;5;67;66;81;219
De 50 a 54 anys;9;55;48;63;175
De 55 a 59 anys;4;78;74;59;215
De 60 a 64 anys;10;82;58;35;185
De 65 a 69 anys;13;71;28;28;140
De 70 a 74 anys;21;69;25;18;133
75 anys o més;134;77;22;20;253

