﻿Migracions. Totals segons diferents fonts
Ripollès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:31&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;283;282
 amb la resta de Catalunya;;
 immigracions;882;864
 emigracions;637;639
 saldo migratori;245;225
 amb la resta d'Espanya;;
 immigracions;114;117
 emigracions;107;107
 saldo migratori;7;10
       Migracions externes;;
 immigracions;257;359
 emigracions;181;260
 saldo migratori;76;99
           saldo migratori total;328;334

