﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Osona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=com:24&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;5263;6954;8463;8117;7133;6730;6678;7275;9915;11339;10089;10373;9894;8635;7078;5597;3521;5270;138324
Hombres;2701;3615;4387;4188;3701;3448;3402;3696;5008;5880;5148;5232;4880;4302;3328;2504;1426;1722;68568
Mujeres;2562;3339;4076;3929;3432;3282;3276;3579;4907;5459;4941;5141;5014;4333;3750;3093;2095;3548;69756
Resto de la Unión Europea;156;166;186;209;287;256;326;435;427;380;310;213;125;79;41;23;10;8;3637
Hombres;67;80;93;105;141;133;158;188;222;225;162;115;74;37;16;10;5;3;1834
Mujeres;89;86;93;104;146;123;168;247;205;155;148;98;51;42;25;13;5;5;1803
Resto de Europa;55;71;85;56;69;104;121;129;132;126;112;86;53;55;39;14;4;3;1314
Hombres;21;34;45;22;33;43;43;49;34;46;27;28;16;16;14;5;2;0;478
Mujeres;34;37;40;34;36;61;78;80;98;80;85;58;37;39;25;9;2;3;836
África;1270;1013;889;759;1174;1317;1429;1720;1883;1640;1132;684;487;274;126;45;59;26;15927
Hombres;652;529;468;440;796;847;841;941;1132;1081;742;421;260;150;74;23;15;4;9416
Mujeres;618;484;421;319;378;470;588;779;751;559;390;263;227;124;52;22;44;22;6511
América del Norte y Central;56;69;83;83;140;197;206;190;115;97;52;42;15;15;8;13;2;0;1383
Hombres;28;38;41;48;57;80;65;59;46;26;12;13;3;3;4;2;1;0;526
Mujeres;28;31;42;35;83;117;141;131;69;71;40;29;12;12;4;11;1;0;857
América del Sur;91;166;153;168;300;445;405;445;415;317;221;178;74;70;34;30;10;6;3528
Hombres;42;70;80;76;151;200;197;191;191;139;93;75;20;20;8;10;4;3;1570
Mujeres;49;96;73;92;149;245;208;254;224;178;128;103;54;50;26;20;6;3;1958
Asia y Oceanía;239;187;222;185;232;377;407;373;356;344;243;120;61;22;16;7;2;0;3393
Hombres;135;88;124;102;143;250;228;201;196;200;135;67;44;8;6;4;0;0;1931
Mujeres;104;99;98;83;89;127;179;172;160;144;108;53;17;14;10;3;2;0;1462
Total;7130;8626;10081;9577;9335;9426;9572;10567;13243;14243;12159;11696;10709;9150;7342;5729;3608;5313;167506
Hombres;3646;4454;5238;4981;5022;5001;4934;5325;6829;7597;6319;5951;5297;4536;3450;2558;1453;1732;84323
Mujeres;3484;4172;4843;4596;4313;4425;4638;5242;6414;6646;5840;5745;5412;4614;3892;3171;2155;3581;83183

