﻿Bovins. Nombre de caps
Ogassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171122&lang=en
;2020
     Total (inclou búfales);
 explot.;12
 caps;1587
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;10
 caps;717
 lleteres;
 explot.;2
 caps;16
 altres vaques;
 explot.;10
 caps;701
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;107
 mascles;
 explot.;9
 caps;55
 braves que no han parit;
 explot.;8
 caps;52
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;166
 mascles;
 explot.;6
 caps;89
 femelles que no han parit;
 explot.;10
 caps;77
             Bovins de menys d'1 any;
 explot.;11
 caps;597

