﻿Población. Por sexo
Oluges, les
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251522&lang=es
;Hombres;Mujeres;Total
2023;92;74;166
2022;90;77;167
2021;92;77;169
2011;90;75;165
2001;93;84;177
1996;102;93;195
1991;111;103;214
1986;121;120;241
1981;156;137;293
1975;155;159;314

