﻿Localització de l'ocupació per professions (CCO-94)
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:07&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4189;3038;1151;473;4662
Tècnics i professionals científics i intel·lectuals;4957;2932;2025;951;5908
Tècnics i professionals de suport;5798;3497;2301;942;6740
Empleats administratius;5187;3216;1971;541;5728
Treballadors de serveis i venedors de comerç;8951;6497;2454;609;9560
Treballadors qualificats en act. agràries i pesqueres;818;717;101;38;856
Artesans i treballadors qualificats de les indústries i la construcció;13115;8112;5003;1174;14289
Operadors d'instal·lacions i maquinària, i muntadors;9378;5254;4124;769;10147
Treballadors no qualificats;5417;3906;1511;443;5860
Forces armades;31;19;12;2;33
Total;57841;37188;20653;5942;63783

