﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torrefeta i Florejacs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:259078
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;148473;1076;779;830;1238
2022;156789;1120;783;847;1287
2021;131053;957;690;744;1088
2020;123709;937;677;724;1082
2019;124254;927;669;699;1068
2018;117620;898;641;688;1015
2017;109245;860;632;666;996
2016;105952;834;624;650;900
2014;117364;793;600;633;832
2013;119542;792;599;631;837
2012;114589;774;577;619;790
2011;115174;748;581;613;756

