﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pira
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431074&lang=es
;2009
   Totes les edats;
 titulars;
 total;40
 homes;28
 dones;12
 titulars caps d'explotació;
 total;33
 homes;26
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
             De 55 a 64 anys;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
               De 65 anys o més;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4

