﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=com:33&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;1494
 total;3412
 homes;3094
 dones;318
 assalariats fixos caps d'explotació;
 total;879
 homes;814
 dones;65
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;1208
 homes;1076
 dones;132
 assalariats fixos caps d'explotació;
 total;225
 homes;204
 dones;21
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;526
 homes;478
 dones;48
 assalariats fixos caps d'explotació;
 total;116
 homes;105
 dones;11
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;275
 homes;252
 dones;23
 assalariats fixos caps d'explotació;
 total;59
 homes;57
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;246
 homes;231
 dones;15
 assalariats fixos caps d'explotació;
 total;82
 homes;76
 dones;6
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;964
 homes;879
 dones;85
 assalariats fixos caps d'explotació;
 total;397
 homes;372
 dones;25

