﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:34&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;196;;4198;;636;
2007;205;;4342;;660;
2006;211;;4417;;674;
2005;220;;4563;;698;
2004;221;;4723;;716;
2003;241;;4905;;754;
2002;253;;5056;;782;
2001;253;;5204;;798;
2000;260;;5280;;812;
1999;272;;5390;+;835;
1998;277;;5407;;841;
1997;269;;5433;;837;
1996;283;;5513;+;858;
1995;293;;5565;+;873;
1994;304;;5437;;869;
1993;296;;5425;;861;
1992;313;;5416;;874;
1991;312;;5410;;872;
1990;307;;5499;;878;
1989;309;;5615;;893;
1988;314;;5669;;903;

