﻿Population. By year of arrival in the housing and sex
Premià de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082303&lang=en
;Males;Females;Total
2020;369;357;729
2019;375;399;774
2018;282;288;570
2017;258;270;531
2016;279;282;561
2011-2015;741;729;1470
2001_2010;1029;1023;2049
Before 2001 or has always lived in the home before 2001;327;312;642
He was born in the municipality and he has always lived in the house after 2001;573;513;1086
Not available;963;1038;2004
Total;5196;5217;10410

