﻿Main dwellings. By year of construction and tenure status
Mieres. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:171058&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;33;2;0;0;0;3;1;1;40
Owned with mortgage or loan;1;0;0;0;0;0;0;0;1
Owned by inheritance or donation;24;1;0;1;0;1;0;0;27
Given free, by company or work reason;0;0;0;0;0;0;0;0;0
Given free, by other people or institutions;2;0;0;0;0;0;0;0;2
Rented, unfurnished;34;3;0;0;0;0;1;0;38
Rented, with furniture;0;1;0;0;0;0;0;0;1
Rented, other;0;0;0;0;0;0;0;0;0
Total;94;7;0;1;0;4;2;1;109

