﻿Població de 2 anys o més. Per coneixement del català i edat
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251569
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;13;5;0;0;2
De 5 a 9 anys;35;35;28;27;17;0
De 10 a 14 anys;32;32;31;31;29;0
De 15 a 19 anys;35;35;34;34;32;0
De 20 a 24 anys;39;39;38;38;35;0
De 25 a 29 anys;58;57;56;56;52;1
De 30 a 34 anys;54;54;53;54;46;0
De 35 a 39 anys;68;67;65;65;55;1
De 40 a 44 anys;62;62;59;60;28;0
De 45 a 49 anys;38;38;38;38;15;0
De 50 a 54 anys;47;47;42;43;14;0
De 55 a 59 anys;31;31;30;30;8;0
De 60 a 64 anys;34;34;30;30;6;0
De 65 a 69 anys;45;45;44;44;12;0
De 70 a 74 anys;57;57;52;51;4;0
De 75 a 79 anys;56;56;54;53;4;0
De 80 a 84 anys;18;18;18;18;4;0
De 85 anys i més;24;24;22;21;4;0
Total;748;744;699;693;365;4

