﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:170813
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;6;9;3;2;1;6;2;1;32
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;6;9;3;2;1;6;2;1;33
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;2;0;4;2;3;2;0;0;0;1;16
dones;1;1;1;0;1;0;0;2;0;0;0;6
total;3;3;1;4;3;3;2;2;0;0;1;22
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;1;0;2;5;3;3;1;2;2;0;19
dones;0;1;0;0;0;1;0;0;1;1;0;4
total;0;2;0;2;5;4;3;1;3;3;0;23
Comerç i reparació;;;;;;;;;;;;
homes;0;1;2;1;2;0;1;1;1;0;0;9
dones;2;1;1;0;0;1;0;0;0;0;0;5
total;2;2;3;1;2;1;1;1;1;0;0;14
Hostaleria;;;;;;;;;;;;
homes;0;0;0;2;5;0;0;0;1;0;0;8
dones;1;1;0;0;3;0;0;0;1;1;1;8
total;1;1;0;2;8;0;0;0;2;1;1;16
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;2;0;1;0;0;0;0;5
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;1;2;1;0;1;0;0;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;2;0;0;0;6
dones;0;0;1;1;1;1;1;1;0;0;0;6
total;0;0;2;3;2;1;1;3;0;0;0;12
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;3;0;0;0;0;0;0;4
total;0;0;1;0;3;0;1;0;0;0;0;5
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;2;0;2;0;0;0;0;0;4
total;0;0;0;2;0;2;0;1;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;1;0;0;4
dones;0;0;1;1;1;0;2;0;0;0;0;5
total;0;0;2;1;2;0;2;1;1;0;0;9
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;6;20;28;9;10;7;11;4;2;104
dones;4;5;6;4;10;6;3;4;2;2;1;47
total;6;10;12;24;38;15;13;11;13;6;3;151

