﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=com:21&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;19323;14272;19598;32559;31053;39898;156703
De 0 a 15 anys;10397;5660;8817;9395;7922;10671;52862
De 16 a 29 anys;6615;5127;4090;7414;7180;8348;38773
De 30 a 44 anys;2232;2964;5055;10410;10304;14261;45226
De 45 a 64 anys;..;521;1585;4567;4613;5217;16581
De 65 anys i més;..;..;..;772;1035;1402;3261
Dones;23535;16527;18384;30613;28593;39261;156915
De 0 a 15 anys;11570;6478;6366;8104;6959;8947;48424
De 16 a 29 anys;9034;6004;5160;8393;7303;10295;46189
De 30 a 44 anys;2764;3173;5087;8779;8767;12744;41314
De 45 a 64 anys;168;871;1561;4370;4196;5007;16173
De 65 anys i més;..;..;211;967;1368;2269;4814
Total;42858;30799;37982;63172;59647;79160;313617
De 0 a 15 anys;21967;12138;15183;17499;14881;19618;101286
De 16 a 29 anys;15649;11132;9250;15807;14483;18642;84962
De 30 a 44 anys;4996;6137;10142;19189;19071;27005;86540
De 45 a 64 anys;246;1392;3146;8938;8808;10224;32754
De 65 anys i més;..;..;262;1739;2404;3671;8075

