﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vilobí d'Onyar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:172333&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;151;7;13;50;195;128;155;72;39;115;925
Catalunya;125;5;12;43;154;107;130;55;32;92;755
Barcelona;4;0;1;2;10;5;7;3;5;9;46
Girona;121;5;11;41;144;102;122;52;27;83;708
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;12;2;1;6;41;16;23;17;5;20;143
Andalusia;6;0;0;2;28;9;15;13;2;12;87
Aragó;0;0;0;0;0;0;1;0;0;1;2
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;1;0;0;0;1;0;0;0;0;1;3
Canàries;0;0;0;2;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;0;0;1;1;0;0;0;1;2;5
Catella i Lleó;1;1;1;1;1;0;1;1;0;1;8
Comunitat Valenciana;0;0;0;0;0;0;0;0;1;3;4
Extremadura;3;1;0;0;4;4;4;0;0;0;16
Galícia;1;0;0;0;2;1;1;0;0;0;5
Madrid;0;0;0;0;1;1;0;0;0;0;2
Múrcia;0;0;0;0;0;1;0;2;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;2;0;1;0;1;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;0;0;1;0;5;2;0;2;3;27

