﻿Conreus herbacis: lleguminoses per a gra
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:170335
;1999;1989
     Total;;
 explot.;0;9
 ha;0;39
      Secà;;
 explot.;0;7
 ha;0;39
       Regadiu;;
 explot.;0;2
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;2
 ha;0;23
 secà;;
 explot.;0;2
 ha;0;23
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;5
 ha;0;15
 secà;;
 explot.;0;4
 ha;0;15
 regadiu;;
 explot.;0;1
 ha;0;0

