﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:082303&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;117;13;119;293;394;268;437;135;236;461;2473
Catalunya;62;9;87;157;257;107;296;65;183;272;1495
Barcelona;52;9;84;146;250;101;275;58;175;255;1405
Girona;1;0;1;2;4;1;12;4;1;12;38
Lleida;3;0;2;2;2;3;5;2;5;5;29
Tarragona;6;0;0;7;1;2;4;1;2;0;23
Resta de l'Estat;46;4;30;125;128;155;129;67;49;175;908
Andalusia;14;1;10;56;57;66;61;19;10;63;357
Aragó;0;0;1;4;7;3;9;4;6;6;40
Astúries;0;0;0;1;1;0;2;0;1;1;6
Balears;0;0;0;1;0;0;2;0;0;5;8
Canàries;0;1;0;0;0;0;0;1;0;0;2
Cantàbria;0;0;0;1;1;0;2;0;0;0;4
Catella-la Manxa;4;0;2;6;11;17;2;7;2;16;67
Catella i Lleó;2;0;2;5;9;2;11;5;5;18;59
Comunitat Valenciana;3;0;2;9;7;2;5;2;2;12;44
Extremadura;6;0;2;9;10;7;7;9;2;15;67
Galícia;0;1;0;4;4;2;2;3;4;2;22
Madrid;0;0;1;4;2;2;5;3;6;7;30
Múrcia;17;1;9;21;18;54;17;11;4;24;176
Navarra;0;0;0;1;0;0;2;1;2;1;7
País Basc;0;0;1;3;0;0;0;1;2;3;10
La Rioja;0;0;0;0;1;0;1;1;2;1;6
Ceuta / Melilla;0;0;0;0;0;0;1;0;1;1;3
Estranger;9;0;2;11;9;6;12;3;4;14;70

