﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:431785&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;521;594;72;16;18;1221
Catalunya;441;372;44;9;14;880
Barcelona;44;40;5;2;1;92
Girona;1;0;0;0;1;2
Lleida;4;15;1;1;3;24
Tarragona;392;317;38;6;9;762
Resta de l'Estat;47;183;27;5;2;264
Andalusia;13;97;15;1;2;128
Aragó;3;15;0;0;0;18
Principat d'Astúries;1;5;2;0;0;8
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;3;2;1;1;0;7
Castella - la Manxa;5;16;2;1;0;24
Castella i Lleó;2;7;2;0;0;11
Comunitat Valenciana;3;9;1;0;0;13
Extremadura;1;7;0;0;0;8
Galícia;3;4;0;1;0;8
Comunitat de Madrid;4;5;1;1;0;11
Regió de Múrcia;3;6;1;0;0;10
Comunitat Foral de Navarra;1;3;1;0;0;5
País Basc;4;5;1;0;0;10
Rioja, La;1;2;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0
Estranger;33;39;1;2;2;77

