﻿Population at 1 January. By place of birth. Totals
Begues
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080207&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;5782;2535;3247;874;794;7450
2021;5724;2506;3218;879;753;7356
2020;5665;2471;3194;898;737;7300
2019;5529;2399;3130;916;653;7098
2018;5434;2346;3088;921;606;6961
2017;5340;2272;3068;921;569;6830
2016;5287;2227;3060;912;537;6736
2015;5237;2185;3052;919;514;6670
2014;5174;2126;3048;918;528;6620
2013;5129;2091;3038;918;543;6590
2012;5024;2021;3003;924;572;6520
2011;4901;1950;2951;920;605;6426
2010;4822;1925;2897;910;616;6348
2009;4725;1871;2854;906;640;6271
2008;4616;1802;2814;906;556;6078
2007;4503;1709;2794;908;487;5898
2006;4379;1646;2733;905;415;5699
2005;4219;1582;2637;896;355;5470
2004;4109;1518;2591;874;301;5284
2003;3898;1407;2491;839;286;5023
2002;3711;1330;2381;812;252;4775
2001;3568;1251;2317;790;195;4553
2000;3293;1129;2164;746;150;4189

