﻿Employed population. By activity sectors, nationality and sex
Vall d'en Bas, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:172076&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;78;357;111;936;0;1482
Males;57;210;99;399;0;765
Females;18;150;12;537;0;714
Foreigner;6;21;0;24;0;51
Males;6;15;3;12;0;36
Females;0;6;0;12;0;18
Total;84;378;111;960;0;1533
Males;63;222;99;411;0;798
Females;18;156;12;549;0;735

