﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanova de Meià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:252509&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;130,14;83,29;213,43
2020;1,49;137,13;87,94;225,07
2019;1,48;137,43;73,21;210,64
2018;1,58;176,90;50,91;227,81
2017;1,50;173,12;46,53;219,65
2016;1,44;172,47;44,60;217,07
2015;1,23;148,07;41,67;189,74
2014;1,13;128,91;44,91;173,82
2013;1,24;144,57;41,68;186,25
2012;1,19;147,24;36,36;183,60
2011;1,01;110,98;43,98;154,96
2010;0,97;101,39;47,04;148,42
2009;1,15;143,07;32,34;175,41
2008;1,38;134,28;69,93;204,21
2007;0,83;94,83;30,18;125,02
2006;0,86;113,90;20,94;134,84
2005;0,77;98,79;24,31;123,09
2004;0,77;95,47;26,37;121,85
2003;0,93;111,06;33,09;144,15
2002;0,98;124,95;26,74;151,69
2001;1,63;118,10;169,88;287,99
2000;0,64;98,46;15,32;113,78

